Provvedimenti dell'Ufficio Valutazione e Autorizzazione inerenti l'autorizzazione all'immissione in commercio e le variazioni dei medicinali;;;;;;;;;;
Determinazioni III� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IIItrim2014.zip;;;;;;;;
Determinazioni IV� trimestre 2014;;http://www.agenziafarmaco.gov.it/sites/default/files/provvedimenti_va_IVtrim2014.zip;;;;;;;;
TIPOLOGIA;NR. PROVV.;DATA PROVV.;DENOMINAZIONE MEDICINALE;TITOLARE AIC;;;;;;
Determinazione V&A;979;29/05/2014;VASOKINOX;AIR LIQUID SANTE INTARNATIONAL;;;;;;
Determinazione V&A;1192;19/06/2014;NUROFEN FEBBRE E DOLORE 100 MG/5 ML SOSP. ORALE- GRECIA;FARMAROC;;;;;;
Determinazione V&A;1193;19/06/2014;nasonex 50 mcg/erogazione spray nasale- grecia;FARMAROC;;;;;;
Determinazione V&A;1194;19/06/2014;PANTORC 14 CPR GASTRORESISTENTI 40 MG -norvegia;new pharmashop;;;;;;
Determinazione V&A;1195;19/06/2014;tobradex  0,3% +0,1% colirio sospensione- spagna ;new pharmashop;;;;;;
Determinazione V&A;1196;19/06/2014;TAVOR 1 MG COMPRESSE 20 COMPRESSE- SPAGNA;new pharmashop;;;;;;
Determinazione V&A;1198;19/06/2014;PANTORC 14 CPR GASTRORESISTENTI 20 MG -norvegia;new pharmashop;;;;;;
Determinazione V&A;1200;19/06/2014;tobral  0,3%colirio soluzione- spagna ;new pharmashop;;;;;;
Determinazione V&A;1201;19/06/2014;ENTEROGERMINA 2 MLD/5 ML SOSPENSIONE ORALE  20 F-UNGHERIA;GEKOFAR;;;;;;
Determinazione V&A;1202;19/06/2014;ENTEROGERMINA 2 MLD/5 ML SOSPENSIONE ORALE  10 F-UNGHERIA;GEKOFAR;;;;;;
Determinazione V&A;1204;19/06/2014;VOLTAREN EMULGEL 1% GEL TUBO DA 100 G - GRECIA;FARMAROC;;;;;;
Determinazione V&A;1205;19/06/2014;ENTEROGERMINA 2 MLD/5 ML SOSPENSIONE ORALE  20 F-UNGHERIA;FARMA 1000;;;;;;
Determinazione V&A;1206;19/06/2014;ENTEROGERMINA 2 MLD/5 ML SOSPENSIONE ORALE  10 F-UNGHERIA;FARMA 1000;;;;;;
Determinazione V&A;1207;19/06/2014;muscoril 4 mg/2ml soluz. Iniettabile per uso intr. 6 f - portogallo;FARMAROC;;;;;;
Determinazione V&A;1208;19/06/2014;stilnox 10 mg compresse 30 compresse ;new pharmashop;;;;;;
Determinazione V&A;1209;19/06/2014;flixonase 50 mcg/erogazione - portogallo;FARMAROC;;;;;;
Determinazione V&A;1210;19/06/2014;ENTEROGERMINA 2 MLD/5 ML SOSPENSIONE ORALE  10 F-UNGHERIA;psi;;;;;;
Determinazione V&A;1211;19/06/2014;ENTEROGERMINA 2 MLD/5 ML SOSPENSIONE ORALE  20 F-UNGHERIA;psi;;;;;;
Determinazione V&A;1212;19/06/2014;CRESTOR  28 CPR RIV. FILM - POONIA;GMM FARMA;;;;;;
Determinazione V&A;1213;20/06/2014;depakin chrono 500 mg compresse a rilascio prolungato;FARMA 1000;;;;;;
Determinazione V&A;1214;20/06/2014;mercilon  0,15 mg +0,02 mg 21 cpr-olanda- ;farmaroc;;;;;;
Determinazione V&A;1281;25/06/2014;TERMARIN;NOVARTIS CONSUMER HEALTH;;;;;;
Determinazione V&A;1282;25/06/2014;GADOVIST;BAYER;;;;;;
Determinazione V&A;1283;25/06/2014;PARACETAMOLO GUAIFENESINA E FENILEFRINA PERRIGO;WRAFTON LABORATORIES LIMITED;;;;;;
Determinazione V&A;1284;25/06/2014;PARACETAMOLO DOC GENERICI;DOC GENERICI;;;;;;
Determinazione V&A;1285;25/06/2014;UROMITEXAN;BAXTER;;;;;;
Determinazione V&A;1286;25/06/2014;NOOTROPIL;UCB PHARMA;;;;;;
Determinazione V&A;1287;25/06/2014;METOTREXATO HOSPIRA;HOSPIRA ITALIA;;;;;;
Determinazione V&A;1288;25/06/2014;TRIZADOL;ADDENDA PHARMA;;;;;;
Determinazione V&A;1289;25/06/2014;PROSCAR;MERCK SHARP & DOHME LIMITED;;;;;;
Determinazione V&A;1290;25/06/2014;SOLUZIONE PER DIALISI PERITONEALE BAXTER;BAXTER;;;;;;
Determinazione V&A;1298;27/06/2014;EMOCLOT KLOTT;KEDRION;;;;;;
Determinazione V&A;1300;30/06/2014;NUROFEN FEBBRE E DOLORE BAMBINI 100 MG/5ML SOSPENSIONE ORALE GUSTO ARANCIA SENZA ZUCCHERO -FRANCIA;new pharmashop;;;;;;
Determinazione V&A;1301;30/06/2014;EFFERALGAN ADULTI 1000 MG CPR EFFERVESCENTI;LINK PHARM;;;;;;
Determinazione V&A;1302;30/06/2014;MINIAS 2,5 MG/ML GOCCE ORALI- SPAGNA;new pharmashop;;;;;;
Determinazione V&A;1303;30/06/2014;MINIAS 2,5 MG/ML GOCCE ORALI- SPAGNA;GENERAL PHARMA SOLUTIONS;;;;;;
Determinazione V&A;1304;30/06/2014;VASORETIC 20 MG +12,5 MG 14 CPR- SPAGNA;new pharmashop;;;;;;
Determinazione V&A;1327;01/07/2014;TRIESENCE;ALCON ITALIA SPA;;;;;;
Determinazione V&A;1328;01/07/2014;CLORIOCARD;SANDOZ S.P.A.;;;;;;
Determinazione V&A;1329;01/07/2014;GENTAZETAN;S.F. GROUP S.R.L.;;;;;;
Determinazione V&A;1330;01/07/2014;Vardamir;Genetic S.p.A.;;;;;;
