Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n� distinta;n. mandato;n� allegato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;CIG / CUP;DETERMINA;Importo documento;Importo totale;Descrizione pagamento;
Acquisto beni e servizi;UFE1TR00400aa;15-nov-17;BI;4-gen-18;;104 ;;"UNIVERSITA' DEGLI STUDI DI ROMA ""LA SAPIENZA""";15/11/2017;V001E-137;15/12/2017;;1614/DG/16;250,00 ;250,00;X EDIZ. GIORNATE STUDIO-ISCRIZIONE DE RENZIS- FT V001E-137;
Acquisto beni e servizi;UFE1TR00474aa;13-dic-17;BPB;22-gen-18;5;27 ;1 ;ALMAVIVA SPA;13/12/2017;1421701670;12/01/2018;618457049D;1429/DG/15;33.520,00 ;33352,40;CIG 618457049d Acc.to ft 1421701670 - CESSIONE IFITALIA;
Acquisto beni e servizi;UFE1TR00471aa;13-dic-17;BPB;22-gen-18;5;27 ;2 ;ALMAVIVA SPA;13/12/2017;1421701671;12/01/2018;618457049D;1429/DG/15;19.890,00 ;19790,55;CIG 618457049d Acc.to ft 1421701671-CESSIONE IFITALIA;
Acquisto beni e servizi;UFE1TR00473aa;13-dic-17;BPB;22-gen-18;5;27 ;3 ;ALMAVIVA SPA;13/12/2017;1421701669;12/01/2018;618457049D;1429/DG/15;19.890,00 ;19790,55;CIG 618457049d Acc.to ft 1421701669-CESSIONE IFITALIA;
Acquisto beni e servizi;UFE1TR00043aa;11-lug-17;BPB;22-gen-18;5;27 ;4 ;DIGITAL GROUP SRL;04/07/2017;721/17 A;10/08/2017;ZEA1B8C97D;1612/DG/16;117,56 ;117,56;CIG ZEA1B8C97D S.do ft 721/17 A;
Acquisto beni e servizi;41790;24-apr-17;BPB;22-gen-18;5;27 ;5 ;ORIENTA SPA;01/04/2017;708-2017/01;24/05/2017;648611506F;1703/DG/15;130.807,98 ;130765,33;CIG 648611506F S.do ft 708-2017/01 al netto della NC 2433-2017/01;
Acquisto beni e servizi;UFE1TR00496aa;20-dic-17;BPB;22-gen-18;5;27 ;;ORIENTA SPA;01/12/2017;2433-2017/01;19/01/2018;648611506F;1703/DG/15;-42,65 ;;CIG 648611506F S.do ft 2433-2017/01;
Acquisto beni e servizi;UFE1TR00500aa;21-dic-17;BPB;22-gen-18;5;27 ;6 ;TIM S.P.A.;20/12/2017;2W17018694;20/01/2018;;;182,07 ;182,07;S.do ft 2W17018694;
Acquisto beni e servizi;24961;10-mar-17;BPB;22-gen-18;5;27 ;7 ;DIGITAL GROUP SRL;09/03/2017;265/17;09/04/2017;ZEA1B8C97D;1612/DG/16;1.035,06 ;1035,06;CIG ZEA1B8C97D S.do ft 265/17;
Acquisto beni e servizi;UFE1TR00498aa;21-dic-17;BPB;22-gen-18;5;27 ;8 ;ITALPOL VIGILANZA SRL;30/11/2017;878;20/01/2018;544368D4F;1-2014-17;26.840,45 ;26840,45;CIG 544368D4F S.do ft 878;
Acquisto beni e servizi;UFE1TR00313aa;19-ott-17;BPB;22-gen-18;5;27 ;9 ;GALA S.P.A.;16/10/2017;E000190124;18/11/2017;682015419E;;330,98 ;330,98;CIG 682015419E S.do ft E000190124-CESSIONE BANCA SISTEMA;
Acquisto beni e servizi;UFE1TR00508aa;22-dic-17;BPB;22-gen-18;5;27 ;10 ;ESTRA ENERGIE SRL;21/12/2017;171902451425;21/01/2018;ZB11C8ED82;;296,18 ;296,18;CIG ZB11C8ED82 S.do ft 171902451425;
Acquisto beni e servizi;34139;3-apr-17;BPB;22-gen-18;5;27 ;11 ;PRODEO SPA;03/04/2017;35/02;03/05/2017;052157407B;195/SF/16;13.093,65 ;10981,77;CIG 052157407B S.do ft 35/02 al netto della NC 123/02;
Acquisto beni e servizi;UFE1TR00499aa;21-dic-17;BPB;22-gen-18;5;27 ;;PRODEO SPA;21/12/2017;123/02;20/01/2018;052157407B;195/SF/16;-2.111,88 ;;CIG 052157407B S.do ft 123/02;
Acquisto beni e servizi;UFE1TR00495aa;20-dic-17;BPB;22-gen-18;5;27 ;12 ;EFFEMME SOFTWARE SRLS;20/12/2017;12;19/01/2018;6326864556;1146/DG/15;4.166,66 ;4166,66;CIG 6326864556 S.do ft 12;
Acquisto beni e servizi;UFE1TR00552aa;5-gen-18;BPB;22-gen-18;5;27 ;13 ;GESINF S.R.L;03/01/2018;2/B;04/02/2018;6513111539;2/AA/16;3.325,00 ;3325,00;CIG 6513111539 S.do ft 2/B;
Acquisto beni e servizi;UFE1TR00520aa;28-dic-17;BPB;22-gen-18;5;27 ;14 ;MEWARE S.R.L;28/12/2017;11;27/01/2018;6993023921;797/DG/17;42.500,00 ;42500,00;CIG 6993023921 S.do ft 11;
Acquisto beni e servizi;UFE1TR00454aa;5-dic-17;BPB;22-gen-18;5;27 ;15 ;GRAPHILAND ITALIA;30/11/2017;107/9;04/01/2018;Z6B20B683F;1893/DG/17;1.199,00 ;1199,00;CIG Z6B20B683F S.do ft 107/9;
Acquisto beni e servizi;UFE1TR00491aa;19-dic-17;BPB;22-gen-18;5;27 ;16 ;CORVALLIS DOCUMENT MANAGEMENT SRL;15/12/2017;000972;18/01/2018;6649022288;1066/DG/16;22.385,00 ;22385,00;CIG 6649022288 S.do ft 000972;
Acquisto beni e servizi;UFE1TR00493aa;20-dic-17;BPB;22-gen-18;5;27 ;17 ;DIGITAL GROUP SRL;20/12/2017;1359/17;19/01/2018;542083026E;96/13;750,00 ;750,00;CIG 542083026E S.do ft 1359/17;
